﻿UniqueID,Commercial,Date,HouseholdCommercialShip_ID,Item,Material,Measure,Multiplier,Nation,RecordDate,RecordID,Site,Size,Sorter,Type,Value,ïUniqueID
24241,,,AC01_Sol,Plastic bags,Plastic,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,0.165,
24758,,,AC01_Sol,Plastic bags,Plastic,Count,1,Solomon,12/07/2018,212,Auki Commercial,,,,3,
25275,,,AC01_Sol,Plastic bags,Plastic,Volume,1,Solomon,12/07/2018,212,Auki Commercial,,,,1,
25792,,,AC01_Sol,Plastic oil containers,Plastic,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
26309,,,AC01_Sol,Plastic oil containers,Plastic,Count,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
26826,,,AC01_Sol,Plastic oil containers,Plastic,Volume,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
27343,,,AC01_Sol,PP,Plastic,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
27860,,,AC01_Sol,PP,Plastic,Count,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
28377,,,AC01_Sol,PP,Plastic,Volume,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
28894,,,AC01_Sol,Flexibles/Film,Plastic,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,0.336,
29411,,,AC01_Sol,Flexibles/Film,Plastic,Count,1,Solomon,12/07/2018,212,Auki Commercial,,,,19,
29928,,,AC01_Sol,Flexibles/Film,Plastic,Volume,1,Solomon,12/07/2018,212,Auki Commercial,,,,7,
30445,,,AC01_Sol,Other plastic,Plastic,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,0.1,
30962,,,AC01_Sol,Other plastic,Plastic,Count,1,Solomon,12/07/2018,212,Auki Commercial,,,,8,
31479,,,AC01_Sol,Other plastic,Plastic,Volume,1,Solomon,12/07/2018,212,Auki Commercial,,,,3,
31996,,,AC01_Sol,Lithium Batteries,Batteries,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
32513,,,AC01_Sol,Lithium Batteries,Batteries,Count,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
33030,,,AC01_Sol,Lithium Batteries,Batteries,Volume,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
33547,,,AC01_Sol,Used lead acid batteries,Batteries,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
34064,,,AC01_Sol,Used lead acid batteries,Batteries,Count,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
34581,,,AC01_Sol,Used lead acid batteries,Batteries,Volume,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
35098,,,AC01_Sol,Other batteries,Batteries,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
35615,,,AC01_Sol,Other batteries,Batteries,Count,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
36132,,,AC01_Sol,Other batteries,Batteries,Volume,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
36649,,,AC01_Sol,Computer equipment,E-Waste,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
37166,,,AC01_Sol,Computer equipment,E-Waste,Count,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
37683,,,AC01_Sol,Computer equipment,E-Waste,Volume,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
38200,,,AC01_Sol,Mobile phones,E-Waste,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
38717,,,AC01_Sol,Mobile phones,E-Waste,Count,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
39234,,,AC01_Sol,Mobile phones,E-Waste,Volume,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
39751,,,AC01_Sol,Electrical items and peripherals (incl TVs),E-Waste,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
40268,,,AC01_Sol,Electrical items and peripherals (incl TVs),E-Waste,Count,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
40785,,,AC01_Sol,Electrical items and peripherals (incl TVs),E-Waste,Volume,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
41302,,,AC01_Sol,Toner cartridges,E-Waste,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
41819,,,AC01_Sol,Toner cartridges,E-Waste,Count,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
42336,,,AC01_Sol,Toner cartridges,E-Waste,Volume,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
42853,,,AC01_Sol,Glass bottles CDS,Glass,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
43370,,,AC01_Sol,Glass bottles CDS,Glass,Count,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
43887,,,AC01_Sol,Glass bottles CDS,Glass,Volume,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
44404,,,AC01_Sol,Glass bottles win and spirt,Glass,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
44921,,,AC01_Sol,Glass bottles win and spirt,Glass,Count,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
45438,,,AC01_Sol,Glass bottles win and spirt,Glass,Volume,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
45955,,,AC01_Sol,Glass fines,Glass,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
46472,,,AC01_Sol,Glass fines,Glass,Count,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
46989,,,AC01_Sol,Glass fines,Glass,Volume,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
47506,,,AC01_Sol,Glass Jars,Glass,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,0.132,
48023,,,AC01_Sol,Glass Jars,Glass,Count,1,Solomon,12/07/2018,212,Auki Commercial,,,,1,
48540,,,AC01_Sol,Glass Jars,Glass,Volume,1,Solomon,12/07/2018,212,Auki Commercial,,,,1,
49057,,,AC01_Sol,Glass other,Glass,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
49574,,,AC01_Sol,Glass other,Glass,Count,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
50091,,,AC01_Sol,Glass other,Glass,Volume,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
50608,,,AC01_Sol,Feminine hygiene,Hygiene,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
51125,,,AC01_Sol,Feminine hygiene,Hygiene,Count,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
51642,,,AC01_Sol,Feminine hygiene,Hygiene,Volume,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
52159,,,AC01_Sol,Pharmaceutical,Hygiene,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
52676,,,AC01_Sol,Pharmaceutical,Hygiene,Count,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
53193,,,AC01_Sol,Pharmaceutical,Hygiene,Volume,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
53710,,,AC01_Sol,Nappies,Hygiene,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
54227,,,AC01_Sol,Nappies,Hygiene,Count,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
54744,,,AC01_Sol,Nappies,Hygiene,Volume,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
55261,,,AC01_Sol,Medical waste,Hygiene,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
55778,,,AC01_Sol,Medical waste,Hygiene,Count,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
56295,,,AC01_Sol,Medical waste,Hygiene,Volume,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
56812,,,AC01_Sol,Other sanitary waste,Hygiene,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
57329,,,AC01_Sol,Other sanitary waste,Hygiene,Count,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
57846,,,AC01_Sol,Other sanitary waste,Hygiene,Volume,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
58363,,,AC01_Sol,Food,Organics,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,2.828,
58880,,,AC01_Sol,Food,Organics,Count,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
59397,,,AC01_Sol,Food,Organics,Volume,1,Solomon,12/07/2018,212,Auki Commercial,,,,9,
59914,,,AC01_Sol,Wood/timber,Organics,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
60431,,,AC01_Sol,Wood/timber,Organics,Count,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
60948,,,AC01_Sol,Wood/timber,Organics,Volume,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
61465,,,AC01_Sol,Other organics,Organics,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
61982,,,AC01_Sol,Other organics,Organics,Count,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
62499,,,AC01_Sol,Other organics,Organics,Volume,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
63016,,,AC01_Sol,Hazardous,Other,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
63533,,,AC01_Sol,Hazardous,Other,Count,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
64050,,,AC01_Sol,Hazardous,Other,Volume,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
64567,,,AC01_Sol,Textles,Other,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,0.015,
65084,,,AC01_Sol,Textles,Other,Count,1,Solomon,12/07/2018,212,Auki Commercial,,,,3,
65601,,,AC01_Sol,Textles,Other,Volume,1,Solomon,12/07/2018,212,Auki Commercial,,,,1,
66118,,,AC01_Sol,White goods,Other,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
66635,,,AC01_Sol,White goods,Other,Count,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
67152,,,AC01_Sol,White goods,Other,Volume,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
67669,,,AC01_Sol,Ceramics,Other,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
68186,,,AC01_Sol,Ceramics,Other,Count,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
68703,,,AC01_Sol,Ceramics,Other,Volume,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
69220,,,AC01_Sol,Dog poo,Other,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
69737,,,AC01_Sol,Dog poo,Other,Count,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
70254,,,AC01_Sol,Dog poo,Other,Volume,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
70771,,,AC01_Sol,Containerised used oil,Other,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
71288,,,AC01_Sol,Containerised used oil,Other,Count,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
71805,,,AC01_Sol,Containerised used oil,Other,Volume,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
72322,,,AC01_Sol,EOL renewable energy equip,Other,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
72839,,,AC01_Sol,EOL renewable energy equip,Other,Count,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
73356,,,AC01_Sol,EOL renewable energy equip,Other,Volume,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
73873,,,AC01_Sol,End of life Vehicles,Other,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
74390,,,AC01_Sol,End of life Vehicles,Other,Count,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
74907,,,AC01_Sol,End of life Vehicles,Other,Volume,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
75424,,,AC01_Sol,Tyres,Other,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
75941,,,AC01_Sol,Tyres,Other,Count,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
76458,,,AC01_Sol,Tyres,Other,Volume,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
76975,,,AC01_Sol,Other,Other,Weight,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
77492,,,AC01_Sol,Other,Other,Count,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
78009,,,AC01_Sol,Other,Other,Volume,1,Solomon,12/07/2018,212,Auki Commercial,,,,0,
3312,,,AC01_Sol,Bags - supermarket,,Count,1,Solomon,12/07/2018,170,,,,,2,
5407,,,AC01_Sol,alcoholic sodas/spirit-based mixers,Aluminium,Count,1,Solomon,12/07/2018,170,,<150,,,0,
5826,,,AC01_Sol,alcoholic sodas/spirit-based mixers,Aluminium,Count,1,Solomon,12/07/2018,170,,>151 - 500,,,0,
6245,,,AC01_Sol,alcoholic sodas/spirit-based mixers,Aluminium,Count,1,Solomon,12/07/2018,170,,>501-1000,,,0,
6664,,,AC01_Sol,alcoholic sodas/spirit-based mixers,Aluminium,Count,1,Solomon,12/07/2018,170,,1001-3000,,,0,
7083,,,AC01_Sol,alcoholic sodas/spirit-based mixers,Aluminium,Count,1,Solomon,12/07/2018,170,,>3001,,,0,
7502,,,AC01_Sol,beer,Aluminium,Count,1,Solomon,12/07/2018,170,,<150,,,0,
7921,,,AC01_Sol,beer,Aluminium,Count,1,Solomon,12/07/2018,170,,>151 - 500,,,0,
8340,,,AC01_Sol,beer,Aluminium,Count,1,Solomon,12/07/2018,170,,>501-1000,,,0,
8759,,,AC01_Sol,beer,Aluminium,Count,1,Solomon,12/07/2018,170,,1001-3000,,,0,
9178,,,AC01_Sol,beer,Aluminium,Count,1,Solomon,12/07/2018,170,,>3001,,,0,
9597,,,AC01_Sol,cider/fruit based etc,Aluminium,Count,1,Solomon,12/07/2018,170,,<150,,,0,
10016,,,AC01_Sol,cider/fruit based etc,Aluminium,Count,1,Solomon,12/07/2018,170,,>151 - 500,,,0,
10435,,,AC01_Sol,cider/fruit based etc,Aluminium,Count,1,Solomon,12/07/2018,170,,>501-1000,,,0,
10854,,,AC01_Sol,cider/fruit based etc,Aluminium,Count,1,Solomon,12/07/2018,170,,1001-3000,,,0,
11273,,,AC01_Sol,cider/fruit based etc,Aluminium,Count,1,Solomon,12/07/2018,170,,>3001,,,0,
11692,,,AC01_Sol,flav water/soft drink (carbonated),Aluminium,Count,1,Solomon,12/07/2018,170,,<150,,,0,
12111,,,AC01_Sol,flav water/soft drink (carbonated),Aluminium,Count,1,Solomon,12/07/2018,170,,>151 - 500,,,0,
12530,,,AC01_Sol,flav water/soft drink (carbonated),Aluminium,Count,1,Solomon,12/07/2018,170,,>501-1000,,,0,
12949,,,AC01_Sol,flav water/soft drink (carbonated),Aluminium,Count,1,Solomon,12/07/2018,170,,1001-3000,,,0,
13368,,,AC01_Sol,flav water/soft drink (carbonated),Aluminium,Count,1,Solomon,12/07/2018,170,,>3001,,,0,
13787,,,AC01_Sol,flav water/ sports drink etc (non-carb),Aluminium,Count,1,Solomon,12/07/2018,170,,<150,,,0,
14206,,,AC01_Sol,flav water/ sports drink etc (non-carb),Aluminium,Count,1,Solomon,12/07/2018,170,,>151 - 500,,,0,
14625,,,AC01_Sol,flav water/ sports drink etc (non-carb),Aluminium,Count,1,Solomon,12/07/2018,170,,>501-1000,,,0,
15044,,,AC01_Sol,flav water/ sports drink etc (non-carb),Aluminium,Count,1,Solomon,12/07/2018,170,,1001-3000,,,0,
15463,,,AC01_Sol,flav water/ sports drink etc (non-carb),Aluminium,Count,1,Solomon,12/07/2018,170,,>3001,,,0,
15882,,,AC01_Sol,other,Aluminium,Count,1,Solomon,12/07/2018,170,,<150,,,0,
16301,,,AC01_Sol,other,Aluminium,Count,1,Solomon,12/07/2018,170,,>151 - 500,,,0,
16720,,,AC01_Sol,other,Aluminium,Count,1,Solomon,12/07/2018,170,,>501-1000,,,0,
17139,,,AC01_Sol,other,Aluminium,Count,1,Solomon,12/07/2018,170,,1001-3000,,,0,
17558,,,AC01_Sol,other,Aluminium,Count,1,Solomon,12/07/2018,170,,>3001,,,0,
17977,,,AC01_Sol,alcoholic sodas/spirit-based mixers,Steel ,Count,1,Solomon,12/07/2018,170,,<150,,,0,
18396,,,AC01_Sol,alcoholic sodas/spirit-based mixers,Steel ,Count,1,Solomon,12/07/2018,170,,>151 - 500,,,0,
18815,,,AC01_Sol,alcoholic sodas/spirit-based mixers,Steel ,Count,1,Solomon,12/07/2018,170,,>501-1000,,,0,
19234,,,AC01_Sol,alcoholic sodas/spirit-based mixers,Steel ,Count,1,Solomon,12/07/2018,170,,1001-3000,,,0,
19653,,,AC01_Sol,alcoholic sodas/spirit-based mixers,Steel ,Count,1,Solomon,12/07/2018,170,,>3001,,,0,
20072,,,AC01_Sol,beer,Steel ,Count,1,Solomon,12/07/2018,170,,<150,,,0,
20491,,,AC01_Sol,beer,Steel ,Count,1,Solomon,12/07/2018,170,,>151 - 500,,,0,
20910,,,AC01_Sol,beer,Steel ,Count,1,Solomon,12/07/2018,170,,>501-1000,,,0,
21329,,,AC01_Sol,beer,Steel ,Count,1,Solomon,12/07/2018,170,,1001-3000,,,0,
21748,,,AC01_Sol,beer,Steel ,Count,1,Solomon,12/07/2018,170,,>3001,,,0,
22167,,,AC01_Sol,cider/fruit based etc,Steel ,Count,1,Solomon,12/07/2018,170,,<150,,,0,
22586,,,AC01_Sol,cider/fruit based etc,Steel ,Count,1,Solomon,12/07/2018,170,,>151 - 500,,,0,
23005,,,AC01_Sol,cider/fruit based etc,Steel ,Count,1,Solomon,12/07/2018,170,,>501-1000,,,0,
23424,,,AC01_Sol,cider/fruit based etc,Steel ,Count,1,Solomon,12/07/2018,170,,1001-3000,,,0,
23843,,,AC01_Sol,cider/fruit based etc,Steel ,Count,1,Solomon,12/07/2018,170,,>3001,,,0,
24262,,,AC01_Sol,flav water/soft drink (carbonated),Steel ,Count,1,Solomon,12/07/2018,170,,<150,,,0,
24681,,,AC01_Sol,flav water/soft drink (carbonated),Steel ,Count,1,Solomon,12/07/2018,170,,>151 - 500,,,0,
25100,,,AC01_Sol,flav water/soft drink (carbonated),Steel ,Count,1,Solomon,12/07/2018,170,,>501-1000,,,0,
25519,,,AC01_Sol,flav water/soft drink (carbonated),Steel ,Count,1,Solomon,12/07/2018,170,,1001-3000,,,0,
25938,,,AC01_Sol,flav water/soft drink (carbonated),Steel ,Count,1,Solomon,12/07/2018,170,,>3001,,,0,
26357,,,AC01_Sol,flav water/ sports drink etc (non-carb),Steel ,Count,1,Solomon,12/07/2018,170,,<150,,,0,
26776,,,AC01_Sol,flav water/ sports drink etc (non-carb),Steel ,Count,1,Solomon,12/07/2018,170,,>151 - 500,,,0,
27195,,,AC01_Sol,flav water/ sports drink etc (non-carb),Steel ,Count,1,Solomon,12/07/2018,170,,>501-1000,,,0,
27614,,,AC01_Sol,flav water/ sports drink etc (non-carb),Steel ,Count,1,Solomon,12/07/2018,170,,1001-3000,,,0,
28033,,,AC01_Sol,flav water/ sports drink etc (non-carb),Steel ,Count,1,Solomon,12/07/2018,170,,>3001,,,0,
28452,,,AC01_Sol,other,Steel ,Count,1,Solomon,12/07/2018,170,,<150,,,0,
28871,,,AC01_Sol,other,Steel ,Count,1,Solomon,12/07/2018,170,,>151 - 500,,,0,
29290,,,AC01_Sol,other,Steel ,Count,1,Solomon,12/07/2018,170,,>501-1000,,,0,
29709,,,AC01_Sol,other,Steel ,Count,1,Solomon,12/07/2018,170,,1001-3000,,,0,
30128,,,AC01_Sol,other,Steel ,Count,1,Solomon,12/07/2018,170,,>3001,,,0,
30547,,,AC01_Sol,milk,LPB ,Count,1,Solomon,12/07/2018,170,,<150,,,0,
30966,,,AC01_Sol,milk,LPB ,Count,1,Solomon,12/07/2018,170,,>151 - 500,,,0,
31385,,,AC01_Sol,milk,LPB ,Count,1,Solomon,12/07/2018,170,,>501-1000,,,0,
31804,,,AC01_Sol,milk,LPB ,Count,1,Solomon,12/07/2018,170,,1001-3000,,,0,
32223,,,AC01_Sol,milk,LPB ,Count,1,Solomon,12/07/2018,170,,>3001,,,0,
32642,,,AC01_Sol,flavoured milk,LPB ,Count,1,Solomon,12/07/2018,170,,<150,,,0,
33061,,,AC01_Sol,flavoured milk,LPB ,Count,1,Solomon,12/07/2018,170,,>151 - 500,,,0,
33480,,,AC01_Sol,flavoured milk,LPB ,Count,1,Solomon,12/07/2018,170,,>501-1000,,,0,
33899,,,AC01_Sol,flavoured milk,LPB ,Count,1,Solomon,12/07/2018,170,,1001-3000,,,0,
34318,,,AC01_Sol,flavoured milk,LPB ,Count,1,Solomon,12/07/2018,170,,>3001,,,0,
34737,,,AC01_Sol,fruit juice (>90% fruit &/or veg juice),LPB ,Count,1,Solomon,12/07/2018,170,,<150,,,0,
35156,,,AC01_Sol,fruit juice (>90% fruit &/or veg juice),LPB ,Count,1,Solomon,12/07/2018,170,,>151 - 500,,,0,
35575,,,AC01_Sol,fruit juice (>90% fruit &/or veg juice),LPB ,Count,1,Solomon,12/07/2018,170,,>501-1000,,,0,
35994,,,AC01_Sol,fruit juice (>90% fruit &/or veg juice),LPB ,Count,1,Solomon,12/07/2018,170,,1001-3000,,,0,
36413,,,AC01_Sol,fruit juice (>90% fruit &/or veg juice),LPB ,Count,1,Solomon,12/07/2018,170,,>3001,,,0,
36832,,,AC01_Sol,fruit drink,LPB ,Count,1,Solomon,12/07/2018,170,,<150,,,0,
37251,,,AC01_Sol,fruit drink,LPB ,Count,1,Solomon,12/07/2018,170,,>151 - 500,,,0,
37670,,,AC01_Sol,fruit drink,LPB ,Count,1,Solomon,12/07/2018,170,,>501-1000,,,0,
38089,,,AC01_Sol,fruit drink,LPB ,Count,1,Solomon,12/07/2018,170,,1001-3000,,,0,
38508,,,AC01_Sol,fruit drink,LPB ,Count,1,Solomon,12/07/2018,170,,>3001,,,0,
38927,,,AC01_Sol,flav water/ sports drink etc (non-carb),LPB ,Count,1,Solomon,12/07/2018,170,,<150,,,0,
39346,,,AC01_Sol,flav water/ sports drink etc (non-carb),LPB ,Count,1,Solomon,12/07/2018,170,,>151 - 500,,,0,
39765,,,AC01_Sol,flav water/ sports drink etc (non-carb),LPB ,Count,1,Solomon,12/07/2018,170,,>501-1000,,,0,
